REID,CO,C4_Q2,C4_Q3,C4_Q4,C4_Q5,C5_Q7,C5_Q8,C5_Q13,C5_Q14,C5_Q15,C5_Q16,C5_Q17,C5_Q18,C5_Q19,C5_Q20_01,C5_Q20_02,C5_Q20_03,C5_Q20_04,C5_Q20_05,C6_Q21,C6_Q22,C6_Q23,C6_Q24,C6_Q25a,C6_Q25b,C6_Q25c,C6_Q25d,C6_Q26a,C6_Q26b,C6_Q26c,C6_Q26d,C6_Q27,C6_Q28a,C6_Q28b,C6_Q28c,C6_Q28d,C6_Q28e,C6_Q29,C6_Q30a,C6_Q30b,C6_Q30c,C6_Q30d,C6_Q30e,C6_Q30f,C6_Q30OT,C6_Q31,C6_Q32,C6_Q33,C6_Q34,C6_Q35,C6_Q36,C7_Q37,C7_Q38a,C7_Q38b,C7_Q38c,C7_Q38d,C7_Q38e,C7_Q39,C7_Q40a,C7_Q40b,C7_Q40c,C7_Q40d,C7_Q40e,C7_Q41a,C7_Q41b,C7_Q41c,C7_Q41d,C7_Q41e,C7_Q46,C7_Q47,C7_Q47OT,C7_Q48,C7_Q49,C7_Q50,C7_Q51a,C7_Q51b,C7_Q51c,C7_Q52,C8_Q53,C8_Q54,C8_Q55,C8_Q56,C8_Q57,C8_Q58,C8_Q59,C8_Q60,C8_Q61,C8_Q62,C8_Q63,C8_Q64,C8_Q65,C8_Q66,C8_Q67,C8_Q68a,C8_Q68b,C8_Q68c,C8_Q68d,C8_Q69,C8_Q70,C8_Q71,C8_Q72,C8_Q73,C8_Q74,C8_Q75,C8_Q76,C8_Q77,C8_Q78,C8_Q79,C8_Q80,C8_Q81a,C8_Q81b,C8_Q81c,C8_Q81d,C8_Q82,C8_Q83,C8_Q84,C8_Q85,C8_Q86,C8_Q87,C8_Q88,C8_Q89a,C8_Q89b,C8_Q89c,C8_Q89d,C8_Q90,C8_Q91,C8_Q92,C8_Q93,C8_Q94,C8_Q95,C9_Q96a,C9_Q96b,C9_Q96c,C9_Q96d,C9_Q96e,C9_Q96f,C9_Q96g,C9_Q96h,C9_Q97,C9_Q98a,C9_Q98b,C9_Q98c,C9_Q98d,C9_Q99,C9_Q100,C9_Q101,C9_Q102a,C9_Q102b,C9_Q102c,C9_Q102d,C9_Q103,C9_Q104,C9_Q105a,C9_Q105b,C9_Q105c,C9_Q105d,C9_Q106,C9_Q107,C9_Q108,C10_Q109,C10_Q110,C10_Q111,C10_Q112a,C10_Q112b,C10_Q112c,C10_Q112d,C10_Q112e,C10_Q112f,C10_Q112g,C10_Q112h,C10_Q112i,C10_Q112j,C10_Q113a,C10_Q113b,C10_Q113c,C10_Q113d,C10_Q113e,C10_Q113f,C10_Q114,C10_Q115,C10_Q116,C10_Q117,C10_Q118,C10_Q119,C10_Q120,C10_Q121,C10_Q122,C10_Q123,C10_Q124,C10_Q125,C10_Q126,C10_Q127,C10_Q128,C10_Q129,C10_Q130a,C10_Q130b,C10_Q130c,C10_Q130OT,C10_Q131,C10_Q132,C10_Q133a,C10_Q133b,C10_Q133c,C10_Q133d,C10_Q133e,C11_Q134,C11_Q135,C11_Q136,C11_Q137,C11_Q138,C11_Q139,C11_Q140,C11_Q141,C11_Q142a,C11_Q142b,C11_Q142c,C11_Q142d,C12_Q143,C12_Q144,C12_Q145,C12_Q146,C12_Q147,C12_Q148,C12_Q149a,C12_Q149b,C12_Q149c,C12_Q149d,C12_Q149e,C12_Q149f,C12_Q149g,C12_Q149h,C12_Q149i,C12_Q150,C12_Q151a,C12_Q151b,C12_Q151c,C12_Q151d,C12_Q151e,C12_Q151f,C12_Q152,C13_Q153,C13_Q154a,C13_Q154b,C13_Q154c,C13_Q154d,C13_Q154e,C13_Q154f,C13_Q155,C13_Q156,C13_Q157,C13_Q158,C13_Q159,C13_Q160a,C13_Q160b,C13_Q160c,C13_Q160d,C13_Q161,C13_Q162,C13_Q163a,C13_Q163b,C13_Q163c,C13_Q163d,C13_Q164,C13_Q165,C14_Q166,C14_Q167,AI,Tertile
2748182118,1,2,2,1,2,59,1,300,0,1980,1980,1,1,2,0,0,0,2,0,1,1,400,1,1,0,0,0,0,1,0,0,4,0,0,0,0,1,1,,,,,,,,1,1,2,1,1,2,2,0,2,0,0,0,1,0,1,0,0,0,,2,,,,,,,2,,1,1,0,0,3,1,1,0,0,0,1,7,2,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,no,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1,3,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,60,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,1,2,3,,6,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,0,1,2000,1,1,0,0,0,,1200,,1500,,,,,,,,,,,,,2,,1,1,-0.619452062,1
2748182119,1,2,2,1,2,50,1,400,0,2001,2001,1,2,2,0,0,0,2,0,1,1,300,1,0,0,0,1,0,0,0,1,4,0,0,0,0,1,1,,,,,,,,1,1,2,1,1,2,4,0,0,4,0,0,2,0,0,1,0,0,,,2,,,1,,,1,1,3,1,0,0,3,1,1,0,0,0,3,,3,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,"",1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1,3,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,50,0,,,,,,,,,,,,,,,,1,5,1,1,7,2,,,0,1,0,0,1,1,2,3,,3,1,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,,1200,1,1,0,0,0,,1000,,1700,,,,,,,,,,,,,2,,1,1,0.014890661,2
2748182120,1,2,2,1,2,48,1,500,0,1990,1999,2,2,4,0,1,1,1,1,1,3,300,1,0,1,1,0,0,1,0,0,4,1,0,1,0,0,1,,,,,,,,1,1,2,3,1,2,2,0,1,1,0,0,0,0,0,0,0,0,,4,2,,,1,,,3,,3,1,0,0,3,1,1,0,0,0,3,,5,2,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,no,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1,3,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,50,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,1,2,3,,2,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,0,2,2000,1,1,0,0,0,,1300,,1500,,,,,,,,,,,,,2,,2,1,-0.619452062,1
279785617,1,2,3,2,3,42,2,600,0,2015,2015,2,4,3,0,2,1,0,0,1,1,500,1,1,1,0,0,0,0,0,1,4,0,0,0,0,1,1,,,,,,,,1,1,2,1,1,2,3,0,1,2,0,0,2,0,0,1,0,0,,1,1,,,1,,,2,,2,1,0,0,3,1,0,1,0,0,2,,5,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,no,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1,4,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,45,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,1,1,2,,5,1,0,0,0,0,0,0,1,0,,1,0,0,0,1,0,1,1500,1,1,0,0,0,,200,,450,,,,,,,,,,,,,2,,2,1,-0.619452062,1
279785669,1,2,4,2,2,32,2,750,100,1990,1992,1,4,5,1,1,2,0,1,1,1,600,1,0,1,1,0,1,1,1,0,4,0,0,0,0,1,1,,,,,,,,1,1,2,1,1,2,2,0,1,1,0,0,1,0,1,0,0,0,,1,1,,,1,,,2,,2,1,0,0,3,1,1,0,0,0,2,,5,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,2,no,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1,3,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,1,3,1,2,1,2,,,1,1,1,0,1,1,1,2,,2,1,0,0,0,0,0,0,1,0,,0,0,0,0,1,0,1,1500,1,1,0,0,0,,900,,1500,,,,,,,,,,,,,2,,1,1,-0.399743073,2
279785670,1,2,4,2,2,26,2,800,10,1992,2002,1,4,3,1,2,0,0,0,1,1,500,1,0,1,0,0,1,0,0,0,4,0,0,0,0,1,1,,,,,,,,1,1,2,1,1,2,2,0,1,1,0,0,1,0,0,1,0,0,,2,1,,,1,,,2,,2,1,0,0,3,1,1,0,0,0,2,,5,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,no,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1,3,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,1,1,2,,5,1,0,0,0,0,0,0,1,0,,1,0,0,0,0,0,,2500,1,0,0,0,0,,,,,,,,,,,,,,,,,2,,1,1,-0.961701505,1
279785671,1,2,4,2,2,45,1,800,0,1993,1993,1,5,3,1,1,1,0,0,1,1,400,1,1,1,0,0,0,0,0,1,4,0,0,0,0,1,1,,,,,,,,1,1,2,1,1,2,2,0,1,1,0,0,2,0,0,1,0,0,,2,1,,,2,2,,2,,2,1,0,0,3,1,1,0,0,0,2,,2,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,no,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1,3,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,1,5,1,2,1,2,,,1,1,1,0,1,1,1,2,,5,1,1,0,0,0,0,0,1,0,1,1,0,0,0,1,0,1,2500,1,0,0,0,0,,,,,,,,,,,,,,,,,2,,1,1,-0.131342874,2
279785672,1,2,4,2,2,35,1,600,100,1993,1994,1,4,3,1,2,0,0,0,1,1,200,1,0,1,0,0,1,0,0,0,1,1,0,1,0,0,1,,,,,,,,1,1,2,1,1,2,2,0,1,1,0,0,1,0,1,0,0,0,,1,1,,,1,,,2,,2,1,0,0,3,1,1,0,0,0,2,,5,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,no,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1,5,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,1,1,2,,1,0,0,0,0,0,0,0,1,0,,1,0,0,0,0,0,,1000,1,1,0,0,0,,1000,,1500,,,,,,,,,,,,,2,,2,1,-0.889278783,1
279785673,1,2,4,2,2,55,1,100,0,1993,1995,1,4,4,1,2,1,0,0,1,1,700,1,1,1,0,0,1,0,0,0,1,0,0,0,0,1,1,,,,,,,,1,1,2,1,1,2,2,0,1,1,0,0,1,0,0,1,0,0,,2,1,,,1,,,2,,2,1,0,0,3,1,1,0,0,0,2,,3,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,3,no,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1,4,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,1,5,1,1,1,1,90,500,1,1,1,0,1,1,1,2,,5,1,0,0,0,0,0,0,1,0,,1,0,0,0,1,0,3,0,1,1,0,0,0,,2000,,3500,,,,,,,,,,,,,2,,1,1,-0.029212498,2
279785674,1,2,4,2,2,49,1,550,0,1998,1998,1,6,4,2,0,2,0,0,1,1,800,1,1,1,0,0,0,0,0,1,4,1,1,0,0,0,1,,,,,,,,1,1,2,1,1,2,5,0,2,2,0,1,2,0,0,1,0,0,,2,1,,1,1,,,2,,2,1,0,0,3,1,1,0,0,0,2,,5,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,no,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,1,5,1,1,1,2,,,0,0,0,1,1,1,1,2,,3,1,0,0,0,0,0,0,1,0,,0,0,0,0,1,0,1,2500,0,0,1,0,0,,,1200,2500,,,,,,,,,,,,,2,,2,2,-0.393902568,2
279785675,1,2,4,2,2,28,2,100,0,1997,1998,1,5,4,1,1,1,1,0,1,1,800,1,1,1,0,0,1,0,0,0,4,0,0,0,0,1,1,,,,,,,,1,1,2,1,1,2,2,0,1,1,0,0,1,0,0,1,0,0,,2,1,,,1,,,2,,2,1,0,0,3,1,0,1,0,0,2,,5,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,no,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1,5,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,45,0,,,,,,,,,,,,,,,,1,0,2,2,1,2,,,1,1,1,0,1,1,1,2,,2,1,0,0,0,0,0,0,1,0,,1,0,0,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,2,,1,1,-0.4155651,2
279785676,1,2,4,2,2,57,2,100,0,1998,2002,1,5,4,1,1,0,2,0,1,1,800,1,1,0,1,0,1,0,0,0,4,0,0,0,0,1,1,,,,,,,,1,1,2,1,1,2,2,0,1,1,0,0,2,0,0,1,0,0,,1,1,,,1,,,2,,2,1,0,0,3,1,0,1,0,0,2,,5,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,no,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,45,0,,,,,,,,,,,,,,,,1,5,1,1,1,2,,,1,0,0,0,1,1,1,2,,5,1,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,1,1,0,0,,2100,1200,5000,,,,,,,,,,,,,2,,1,2,0.647202834,3
279785660,1,2,1,2,2,25,2,800,50,2004,2004,2,4,4,2,2,0,0,0,1,3,300,1,0,1,0,0,0,0,0,1,4,0,0,0,0,1,1,,,,,,,,1,1,2,1,1,2,2,0,1,1,0,0,1,0,0,1,0,0,,2,1,,,1,,,2,,2,1,0,0,3,1,0,0,1,0,2,,5,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,no,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,1,8,2,1,1,2,,,1,1,1,0,1,1,1,2,,5,1,0,0,0,0,0,0,1,0,,1,0,0,0,1,0,1,1200,1,0,1,0,0,,,200,400,,,,,,,,,,,,,2,,2,1,-0.023371993,2
279785659,1,2,1,1,2,22,2,800,50,1990,1990,1,4,3,1,2,0,0,0,1,1,500,1,1,1,0,0,0,1,1,0,2,1,1,0,0,0,1,,,,,,,,1,1,2,1,1,2,4,0,2,2,0,0,2,0,0,1,0,0,,1,1,,,1,,,2,,1,1,0,0,3,1,1,0,0,0,2,,3,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,no,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,1,3,1,1,1,2,,,1,1,0,0,1,1,1,2,,3,1,0,0,0,0,0,0,1,0,,1,0,0,0,1,0,1,3500,1,0,0,0,0,,,,,,,,,,,,,,,,,2,,1,1,-0.4155651,2
279785679,1,2,1,2,3,30,1,600,10,2002,2002,2,4,3,0,2,0,1,0,1,3,600,1,0,1,0,0,0,0,1,0,4,0,0,0,0,1,1,,,,,,,,1,1,2,1,1,2,2,0,1,1,0,0,1,0,0,1,0,0,,2,1,,,1,,,2,,2,1,0,0,3,0,,,,,,,,,1,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,no,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,45,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,1,1,2,,3,1,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,1500,1,0,0,0,0,,,,,,,,,,,,,,,,,2,,2,1,-0.978521636,1
279785644,1,2,2,2,2,27,1,800,0,2010,2012,2,4,6,1,2,2,1,0,1,3,650,1,0,1,1,0,0,0,0,1,4,0,1,1,0,0,1,,,,,,,,1,1,2,1,1,2,4,0,2,2,0,0,2,0,0,1,0,0,,2,1,,,1,,,2,,2,1,0,0,3,2,0,1,0,0,2,,5,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,no,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1,5,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,45,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,1,1,2,,5,1,0,0,0,0,0,0,1,0,,0,0,0,0,1,0,1,500,1,0,0,0,0,,,,,,,,,,,,,,,,,2,,2,1,-1.11939604,1
2738047106,1,1,2,2,1,47,2,250,20,2006,2012,1,2,4,0,2,0,2,0,1,1,550,2,,,,,,,,,,,,,,,1,,,,,,,,2,1,2,1,1,2,3,0,0,2,1,0,2,0,0,1,1,0,,,1,1,,1,,,1,1,2,1,0,0,3,1,1,1,1,0,2,,1,1,0,1,1,1,3,4,0,1,0,1,6,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,"",0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,1,9,1,1,1,2,,,0,0,0,1,1,2,1,2,,6,1,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,,0,1,1,0,0,0,,800,,2000,,,,,,,,,,,,,2,,2,2,1.38509331,3
2738047108,1,1,2,3,2,35,1,500,0,1960,1960,1,3,4,2,1,1,0,0,1,1,500,2,,,,,,,,,,,,,,,1,,,,,,,,2,1,2,1,1,2,5,0,2,2,1,0,3,0,0,1,1,0,,1,1,1,,1,,,2,,2,1,1,0,3,2,1,2,2,0,2,,10,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,,"",0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,2,2,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,,,,,1,1,45,0,,,,,,,,,,,,,,,,1,10,1,1,1,2,,,0,0,0,1,1,2,2,2,,6,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,0,1,500,0,2,0,0,0,,1800,,4000,,,,,,,,,,,,,2,,2,3,1.328459737,3
2738047109,1,1,1,2,3,40,2,250,0,1999,2000,3,2,5,1,2,1,1,0,1,1,600,2,,,,,,,,,,,,,,,1,,,,,,,,2,1,2,1,2,2,3,0,0,2,1,0,2,0,0,1,1,0,,,1,1,,1,,,2,,2,1,0,0,3,2,1,1,1,0,2,,12,1,1,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,"",1,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,2,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,1,,,,,,,,,,,,,,,,1,12,1,1,1,2,,,0,0,0,1,1,2,2,2,,6,1,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,,1500,1,1,0,0,0,,600,,1500,,,,,,,,,,,,,2,,2,2,0.271829859,3
2738047110,1,1,4,3,1,32,2,650,0,2010,2012,1,3,4,2,0,2,0,0,1,1,500,2,,,,,,,,,,,,,,,1,,,,,,,,2,1,2,1,1,2,7,0,0,7,0,0,3,0,0,1,0,0,,,2,,,1,,,2,,2,1,0,0,3,3,2,2,2,0,2,,6,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,"",0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,,,,,1,1,30,0,,,,,,,,,,,,,,,,1,5,1,1,6,1,189,200,0,0,0,1,1,2,2,2,,8,1,0,0,0,0,0,0,0,0,,1,0,1,0,0,0,,0,0,1,0,0,0,,1500,,3500,,,,,,,,,,,,,2,,2,2,1.243149493,3
2738047111,1,1,3,2,3,39,2,300,0,1998,1998,1,1,4,0,3,1,0,0,1,1,900,1,1,0,0,0,1,0,0,0,2,0,1,1,0,0,1,,,,,,,,2,1,2,1,1,2,3,0,3,0,0,0,2,0,1,0,0,0,,1,,,,,,,2,,2,1,0,0,3,1,1,1,1,0,2,,8,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,"",0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,30,1,,,,,,,,,,,,,,,,1,10,1,1,1,2,,,0,0,0,1,1,1,1,2,,5,1,0,0,0,0,0,0,0,0,,1,0,0,0,0,0,,0,0,1,0,0,0,,500,,1500,,,,,,,,,,,,,2,,2,2,0.014890661,2
274822368,1,2,4,2,2,43,1,500,0,2000,2000,1,4,4,2,0,1,1,0,1,1,680,1,1,1,1,0,0,1,0,0,2,0,1,1,1,0,1,,,,,,,,1,1,2,1,1,2,4,1,0,3,0,0,3,0,0,1,0,0,2,,2,,,1,,,2,,3,1,1,0,3,1,1,1,0,0,3,,5,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,no,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,60,0,,,,,,,,,,,,,,,,1,4,1,1,7,2,,,1,1,1,0,1,1,1,3,,3,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,0,1,1000,0,1,0,0,0,,900,,1500,,,,,,,,,,,,,2,,1,2,-0.029212498,2
274822369,1,2,4,2,2,60,1,500,0,2008,2008,1,5,6,1,4,0,1,0,1,1,900,1,1,1,1,0,0,1,0,0,2,0,1,1,1,0,1,,,,,,,,1,1,2,1,1,2,4,0,0,0,0,4,2,0,0,0,0,1,,,,,2,1,,,2,,3,1,1,0,3,2,1,0,1,0,3,,8,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,3,no,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,50,0,,,,,,,,,,,,,,,,1,10,2,2,7,2,,,1,1,1,0,1,2,1,2,,4,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,0,1,1200,1,2,0,0,0,,500,,1400,,,,,,,,,,,,,2,,1,2,0.614079302,3
274822370,1,2,4,2,2,49,2,550,0,1999,1999,1,5,3,0,1,0,2,0,1,1,700,1,1,1,1,0,0,1,0,0,2,0,1,1,1,0,1,,,,,,,,1,1,2,1,1,2,5,0,0,0,0,5,3,0,0,0,0,1,,,,,2,1,,,2,,3,1,1,0,3,1,1,1,0,0,3,,6,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,no,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,60,0,,,,,,,,,,,,,,,,1,5,1,1,7,2,,,1,1,1,0,1,1,1,3,,4,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,0,1,1500,0,1,0,0,0,,800,,1200,,,,,,,,,,,,,2,,1,2,-0.029212498,2
274822371,1,2,4,2,2,52,1,500,0,1995,1995,1,6,4,0,2,0,2,0,1,1,900,1,1,1,1,0,0,1,0,0,2,0,1,1,1,0,1,,,,,,,,1,1,2,1,1,2,4,0,0,4,0,0,2,0,0,1,0,0,,,2,,,1,,,2,,1,1,1,0,3,2,1,1,0,0,3,,7,1,1,1,2,1,5,2,0,1,0,1,3,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,no,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,2,3,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,45,0,,,,,,,,,,,,,,,,1,8,1,1,7,2,,,1,1,1,0,1,2,2,2,,3,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,0,1,800,0,1,0,0,0,,1200,,2500,,,,,,,,,,,,,2,,1,2,0.883548914,3
274822372,1,2,4,2,2,46,2,500,0,1999,2000,1,4,3,0,1,0,2,0,1,1,800,1,1,1,1,0,0,1,0,0,2,0,1,1,1,0,1,,,,,,,,1,1,2,1,1,2,4,0,0,0,0,4,2,0,0,0,0,1,,,,,2,1,,,2,,3,1,1,0,3,2,0,1,0,1,3,,6,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,no,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,60,0,,,,,,,,,,,,,,,,1,5,1,1,7,2,,,1,1,1,0,1,1,2,3,,3,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,0,1,1000,0,1,0,0,0,,1000,,2000,,,,,,,,,,,,,2,,1,2,0.2277267,2
274822373,1,2,4,2,2,35,1,500,0,2005,2005,2,4,4,2,1,1,0,0,1,1,300,1,1,1,1,0,0,1,0,0,2,0,1,1,1,0,1,,,,,,,,1,1,2,1,1,2,2,0,0,2,0,0,2,0,0,1,0,0,,,2,,,1,,,2,,3,1,1,0,3,1,1,1,0,0,3,,5,1,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,no,0,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,1,1,60,0,,,,,,,,,,,,,,,,0,,,,,,,,,,,,1,1,2,3,,2,1,0,0,0,0,0,0,0,0,,1,0,0,0,1,0,1,1200,0,1,0,0,0,,600,,1500,,,,,,,,,,,,,2,,1,2,-0.619452062,1
