REID,CO,C1_Q1,C1_Q2,C1_Q3,C1_Q4,C1_Q5,C2_Q1,C2_Q2,C2_Q3_01,C2_Q3_02,C2_Q3_03,C2_Q3_04,C2_Q3_05,C2_Q3_OT,C2_Q4,C2_Q5,C2_Q6_01,C2_Q6_02,C2_Q6_03,C2_Q6_04,C2_Q6_05,C2_Q7,C2_Q7_01,C2_Q8,C2_Q9,C2_Q10,C2_Q11,C2_Q11_OT,C2_Q12,C2_Q12_OT,C2_Q13,C3_Q1,C3_Q2,C3_Q3_A,C3_Q3_OT_A,C3_Q4_A,C3_Q5_A,C3_Q6_A,C3_Q7_A,C3_Q8_A,C3_Q9_A,C3_Q10_A,C3_Q3_B,C3_Q3_OT_B,C3_Q4_B,C3_Q5_B,C3_Q6_B,C3_Q7_B,C3_Q8_B,C3_Q9_B,C3_Q10_B,C3_Q3_C,C3_Q3_OT_C,C3_Q4_C,C3_Q5_C,C3_Q6_C,C3_Q7_C,C3_Q8_C,C3_Q9_C,C3_Q10_C,C3_Q3_D,C3_Q3_OT_D,C3_Q4_D,C3_Q5_D,C3_Q6_D,C3_Q7_D,C3_Q8_D,C3_Q9_D,C3_Q10_D,C3_Q3_E,C3_Q3_OT_E,C3_Q4_E,C3_Q5_E,C3_Q6_E,C3_Q7_E,C3_Q8_E,C3_Q9_E,C3_Q10_E,C4_Q1,C4_Q1_01,C4_Q1_02,C4_Q1_OT,C4_Q2,C4_Q3_01,C4_Q3_02,C4_Q3_03,C4_Q3_04,C4_Q3_05,C4_Q3_06,C4_Q4_01,C4_Q4_02,C4_Q4_03,C4_Q4_04,C4_Q5_01,C4_Q5_02,C4_Q5_03,C4_Q5_04,C4_Q5_05,C4_Q6_01,C4_Q6_02,C4_Q6_03,C4_Q6_04,C4_Q7,C4_Q8,C4_Q9,C5_Q1,C5_Q2,C5_Q3,C5_Q4,C5_Q5,C5_Q6,C5_Q7,C5_Q8,C5_Q9,C5_Q10,C5_Q11,C5_Q12,C5_Q13,C6_Q1,C6_Q2,C6_Q3_01,C6_Q3_02,C6_Q3_03,C6_Q3_OT,C6_Q4,C6_Q5,C6_Q6,C6_Q7,C6_Q8,C6_Q8_01,C6_Q8_02,C6_Q8_03,C6_Q8_04,C6_Q8_OT,C6_Q9_01,C6_Q9_02,C6_Q9_03,C6_Q9_04,C6_Q9_05,C6_Q9_06,C6_Q9_07,C6_Q10_01,C6_Q10_02,C6_Q10_03,C6_Q10_04,C6_Q10_05,C6_Q11,C6_Q12,C6_Q13,C6_Q14
123741287,1,4,4,2,1,,58,1,1,1,1,0,0,0,3,5,0,2,0,2,1,1,0,15,1600,6,1,,1,,3,1,1,2,,8,2,2,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,1,4,2,3,5,0,0,1,0,32000,0,10,9,0,0,4,20,4,200,2,3,2,3,3,1,1,1,0,0,1,,1,2,0,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,3500,4300,40000
123742010,1,4,4,2,0,,53,1,1,1,0,1,0,0,1,4,0,1,1,2,0,1,0,26,800,3,1,,1,,2,1,1,2,,5,2,2,2,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,1,3,2,4,5,0,0,1,0,28000,1,10,10,0,0,4,21,3,100,1,2,3,1,3,1,1,1,1,1,1,,1,2,0,0,0,0,1,0,0,,1,1,0,0,1,0,0,1,1,1,0,0,0,1500,2000,32000
123743431,1,1,4,1,5,1,37,1,1,0,0,0,0,0,2,4,1,1,2,0,0,1,0,35,800,5,1,,1,,2,2,2,2,,7,2,2,4,3,0,,3,,2,2,2,4,3,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,1,0,0,0,0,0,,,,,4,3,1,2,5,0,0,1,0,40000,999,20,6,2,2,5,20,3,180,1,2,3,2,3,2,2,1,0,0,1,,2,1,0,0,0,0,0,0,1,,1,0,0,0,0,0,0,1,1,1,0,0,0,1400,7000,25000
123744219,1,4,4,2,0,,25,2,1,0,0,1,0,0,3,4,0,2,1,1,0,1,0,22,900,4,1,,1,,3,1,1,2,,3,2,1,3,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,1,1,3,2,4,5,0,1,1,1,28000,0,10,7,2,7,3,21,2,100,1,2,2,2,3,1,1,1,1,1,1,,1,2,0,0,0,1,0,0,0,,1,1,1,0,1,0,0,1,1,1,0,0,0,1800,3000,42000
123744244,1,1,4,1,5,2,38,1,1,0,0,0,0,0,2,4,0,2,2,0,0,1,0,30,800,5,1,,1,,2,2,2,2,,8,2,2,4,3,0,,3,,3,2,2,4,5,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,0,0,0,1,0,0,,,,,2,3,1,5,4,0,1,0,0,45000,1,10,8,3,3,5,23,2,175,1,2,3,2,3,1,3,2,,,,,,2,0,0,0,0,0,0,1,,1,0,0,0,0,0,0,1,1,1,0,0,0,3500,10000,30000
123745656,1,1,4,1,3,3,45,2,0,0,0,1,0,0,2,4,0,1,2,1,0,1,0,50,600,4,1,,1,,3,1,1,2,,6,2,2,3,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,1,0,0,0,1,0,2,3,1,5,4,0,1,1,0,29000,999,22,6,3,3,6,22,1,150,2,3,3,2,3,2,2,1,0,0,1,,2,2,0,0,0,0,1,0,0,,0,0,1,0,0,0,0,1,1,1,0,0,0,2500,5000,25000
123748441,1,1,4,1,3,3,28,2,0,1,0,0,0,0,2,3,1,2,0,0,0,1,0,40,600,4,1,,1,,3,1,1,2,,8,2,2,4,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,1,0,0,0,1,0,3,4,1,2,5,0,0,1,0,25000,0,20,7,1,2,3,18,2,160,1,3,3,2,3,3,2,1,0,0,1,,1,2,0,0,0,0,0,1,0,,0,1,0,0,0,0,0,1,1,1,0,0,0,1500,4500,28000
123765713,1,1,4,2,1,,38,1,1,0,0,0,0,0,3,3,1,0,2,0,0,1,0,50,800,4,1,,2,,3,1,1,2,,8,2,2,3,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,3,,1,0,0,0,0,1,0,,,,,5,2,1,3,4,0,0,1,0,20000,999,25,6,2,2,4,20,2,175,2,3,2,2,3,2,3,2,,,,,,2,0,0,0,0,0,1,0,,0,0,1,0,0,1,0,1,1,0,0,0,0,1200,4800,30000
123768315,1,1,4,2,1,,35,2,0,1,0,0,0,0,3,4,2,0,2,0,0,1,0,60,850,4,1,,1,,3,1,1,2,,5,2,2,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,0,0,0,0,0,,,,,2,3,1,5,4,0,1,1,0,29000,999,25,8,3,3,6,20,2,180,2,3,2,2,3,2,2,1,0,0,1,,2,2,0,0,0,0,0,1,0,,0,0,0,0,0,1,0,1,1,0,0,0,0,2000,5000,25000
123836975,1,1,1,2,2,,25,1,1,0,0,0,0,0,2,5,0,3,1,1,0,1,0,35,600,3,1,,1,,1,1,1,2,,10,1,3,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,,1,1,0,0,0,0,0,,,,,1,4,5,3,2,1,0,0,0,20000,999,5,6,2,2,5,20,1,150,1,1,1,1,3,1,1,1,1,0,0,,1,1,0,0,0,0,0,0,1,,0,0,1,0,0,0,0,0,1,0,0,0,0,1560,5500,15000
123836976,1,1,1,2,2,,30,1,0,0,1,0,0,0,2,4,0,1,1,1,1,1,0,35,650,4,1,,1,,1,1,1,2,,10,2,1,4,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,1,0,0,0,0,0,,,,,1,2,3,4,5,0,0,1,0,15000,999,9,6,2,2,5,19,3,120,1,2,1,2,3,1,1,1,1,0,0,,1,3,0,0,2,0,1,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,1500,2000,15000
123836977,1,1,2,2,2,,22,2,0,0,0,1,0,0,2,5,0,2,1,1,1,1,0,30,900,4,1,,1,,1,1,1,2,,2,2,1,4,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,,1,1,0,0,0,0,0,,,,,1,4,5,2,3,0,1,0,0,35000,999,9,6,2,2,4,20,4,150,1,1,2,1,3,3,2,1,1,0,0,,3,3,0,0,2,0,1,0,0,,1,0,0,0,0,0,0,0,0,0,1,0,0,1600,5000,20000
123836978,1,1,2,2,2,,23,1,0,0,0,1,0,0,3,5,0,2,1,1,1,1,0,35,780,4,1,,1,,1,1,1,2,,3,2,1,4,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,0,1,0,0,0,0,1,0,0,0,2,4,5,1,3,0,0,1,0,30000,999,10,6,2,2,6,20,3,175,1,2,4,3,3,1,1,3,,,,,,3,0,0,2,0,0,1,0,,1,0,0,0,0,0,0,0,0,1,0,0,0,1700,5000,17000
123836979,1,1,2,2,2,,25,1,1,0,0,0,0,0,3,5,0,2,1,1,1,1,0,18,600,3,1,,1,,1,2,1,2,,10,2,1,4,4,1,,1,,10,2,1,4,4,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,1,0,0,0,0,0,,,,,1,3,4,2,5,0,1,0,0,35000,999,5,9,3,5,6,20,3,180,2,3,2,1,3,1,3,3,,,,,,3,0,0,2,0,0,0,1,,0,0,0,1,0,0,0,0,0,0,1,0,0,1500,12000,40000
123840083,1,4,4,2,1,,52,2,1,1,1,0,0,0,3,4,0,2,0,2,0,1,0,16,1900,4,1,,1,,3,2,2,2,,6,2,1,3,3,0,,3,,5,2,1,3,3,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,1,4,2,3,5,0,0,1,0,26000,0,10,9,0,0,5,16,4,350,2,3,2,2,3,1,1,1,0,0,1,,1,2,0,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,2500,3500,40000
123845597,1,1,1,2,2,,40,2,0,0,1,0,0,0,4,4,0,2,1,1,0,1,0,18,700,3,1,,1,,1,2,2,2,,5,2,1,4,5,1,,1,,5,2,1,4,4,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,1,0,0,0,0,0,,,,,1,4,5,2,3,0,1,0,0,35000,999,8,8,2,3,6,20,3,150,1,2,3,3,3,1,1,1,1,0,0,,1,1,1,0,0,0,0,0,1,,0,0,1,0,0,0,0,0,0,0,1,0,0,1650,5000,15000
123845822,1,1,2,2,2,,38,1,1,0,0,0,0,0,3,6,2,1,1,1,1,1,0,35,600,3,1,,1,,1,1,1,2,,6,2,1,4,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,,1,1,0,0,0,0,0,,,,,1,3,4,2,5,0,0,1,0,67000,999,15,9,2,5,6,20,3,180,1,2,2,3,3,1,1,1,0,0,1,,3,3,0,0,2,0,1,0,0,,0,0,1,0,0,0,0,0,0,0,1,0,0,2500,10000,35000
123845974,1,1,1,2,2,,42,2,0,0,0,1,0,0,3,3,0,1,1,1,0,1,0,25,650,4,1,,2,,1,1,1,2,,5,2,1,4,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,1,0,0,0,0,0,,,,,1,4,3,2,5,0,0,1,0,35000,999,9,8,3,3,5,25,3,144,3,2,3,2,3,1,1,3,,,,,,3,0,0,2,0,0,0,1,,0,1,0,0,0,0,0,0,0,0,1,0,0,3000,5680,35000
123849541,1,3,1,2,2,,24,1,1,1,0,1,0,0,3,8,1,2,3,2,0,1,0,25,500,4,1,,1,,1,2,2,2,,2,2,2,4,3,1,,3,,2,2,2,4,3,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,1,1,0,0,1,1,0,2,4,1,3,5,0,0,1,1,37000,0,20,5,4,5,5,20,3,120,1,2,2,2,3,1,2,1,1,1,0,,2,2,0,0,2,1,0,1,0,,0,0,0,1,0,1,0,0,1,0,0,0,0,1400,3100,15000
123849582,1,3,1,2,2,,59,1,1,1,1,0,0,0,3,5,1,1,1,2,0,1,1,50,750,4,1,,1,,2,1,1,2,,1,2,1,6,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,0,0,1,1,,,,,3,5,1,2,4,0,1,0,1,38000,0,10,4,4,4,5,18,3,130,1,5,6,5,3,2,1,3,,,,,,2,0,0,0,0,0,0,1,,1,0,0,1,1,0,0,0,1,1,0,0,0,1300,2800,15000
123850598,1,3,1,2,1,,20,1,1,0,0,1,0,0,3,6,1,3,1,1,0,1,0,40,600,4,1,,1,,3,1,1,2,,1,2,1,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,0,0,0,1,1,,,,,2,4,1,3,5,0,0,1,1,37000,0,12,4,4,5,6,19,3,120,2,4,2,2,3,2,1,1,1,0,1,,2,2,0,0,2,0,0,0,1,,0,1,1,0,0,1,0,0,1,1,0,0,0,800,2600,15000
123850616,1,3,1,2,2,,36,1,1,1,1,1,0,0,3,6,2,0,2,2,0,1,0,23,600,4,1,,1,,1,1,1,2,,1,2,2,6,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,3,,1,0,1,0,1,0,1,0,1,1,0,2,3,4,1,5,0,0,1,1,53000,0,20,4,4,5,5,20,3,100,1,2,2,3,3,2,2,1,0,1,1,,2,2,0,0,2,0,1,0,0,,0,0,0,0,0,1,0,0,1,0,0,0,0,1800,3400,11000
123854464,1,3,1,2,3,,22,1,1,0,0,1,0,1,2,7,2,2,1,2,0,1,1,35,900,5,1,,1,,3,1,1,2,,1,2,2,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,0,0,0,1,1,,,,,2,5,3,1,4,0,1,1,0,33000,0,12,4,5,5,7,18,3,120,2,5,6,3,3,2,1,3,,,,,,2,0,0,2,0,0,1,0,,1,1,0,1,1,0,0,1,0,1,0,0,0,1000,2000,16000
123854469,1,3,1,1,4,4,32,1,1,1,0,0,0,0,3,3,1,0,2,0,0,2,,999,300,2,1,,1,,2,1,1,2,,1,1,3,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,0,1,1,0,,,,,1,3,4,5,2,0,0,1,1,27000,0,8,5,6,5,7,20,3,120,1,2,2,3,3,2,2,1,1,1,1,,2,1,0,0,2,0,0,0,1,,0,0,0,0,1,1,0,1,0,1,0,0,0,700,2200,13000
123855410,1,3,1,2,4,,26,1,1,0,0,1,0,1,3,6,0,3,1,2,0,2,,999,700,4,1,,1,,2,1,1,1,,2,2,1,4,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,0,0,1,1,0,,,,,1,4,2,5,3,0,1,0,1,40000,0,12,4,5,5,7,19,3,120,1,3,2,2,3,2,2,1,1,0,0,,2,2,0,0,2,0,1,0,0,,1,1,0,0,1,1,0,1,0,1,0,0,0,800,2200,15000
123962862,1,1,2,2,2,,46,1,1,0,0,0,0,0,1,8,2,2,2,1,1,1,0,35,700,5,1,,1,,1,1,1,2,,5,2,1,4,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,,1,1,0,0,0,0,0,,,,,1,4,5,2,3,0,0,1,0,30000,999,9,8,2,2,6,28,3,185,2,2,3,3,3,1,1,1,1,0,0,,3,3,0,0,2,0,0,0,1,,1,0,0,0,0,0,0,0,0,0,1,0,0,1650,5000,15000
123963007,1,1,1,2,2,,26,1,1,0,0,0,0,0,2,4,0,1,1,1,1,1,0,25,700,4,1,,2,,1,1,1,2,,10,2,2,2,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,1,0,0,0,0,0,0,0,1,2,5,4,1,3,0,0,1,0,30000,999,6,8,2,3,5,25,3,180,2,2,3,3,3,1,2,1,0,1,0,,3,3,0,0,2,0,0,1,0,,0,1,0,0,0,0,0,0,0,0,1,0,0,1650,5000,25000
123963163,1,1,3,1,2,2,40,1,0,1,0,0,0,0,3,5,1,1,1,1,1,1,0,25,700,4,1,,1,,2,1,1,2,,5,2,1,4,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,0,1,0,0,0,0,0,0,0,1,1,2,3,4,5,0,1,0,0,35000,999,10,6,2,2,6,25,3,170,1,1,2,2,3,1,2,2,,,,,,3,0,0,2,0,0,1,0,,1,0,0,0,0,0,0,0,0,0,1,0,0,1560,6000,15000
123963251,1,1,1,2,2,,30,1,0,1,0,0,0,0,3,6,1,1,1,1,2,1,0,35,700,4,1,,1,,1,1,1,2,,10,2,3,4,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,,1,1,0,0,0,0,0,,,,,1,3,4,2,5,0,0,1,0,35000,999,6,8,2,6,6,20,3,180,1,2,2,3,3,1,1,1,0,1,0,,2,3,0,0,0,0,0,0,1,,0,0,1,0,0,0,0,0,0,1,0,0,0,2500,6500,25000
123963289,1,1,1,1,4,2,45,1,0,1,0,0,0,0,3,4,1,1,2,0,0,1,0,50,900,5,2,,1,,2,4,2,2,,2,2,2,4,3,1,,1,,5,2,2,4,3,,1,4,,5,2,1,3,5,,3,3,,5,2,2,3,3,,3,,,,,,,,,,2,2,2,,1,0,0,0,0,1,0,,,,,2,3,1,4,5,0,1,0,0,40000,0,15,8,3,3,5,22,2,190,1,2,2,2,3,1,2,1,0,0,1,,2,1,0,0,0,0,0,1,0,,1,0,0,0,1,0,0,1,1,1,0,0,0,3000,12000,50000
123963468,1,1,1,2,2,,32,1,1,0,0,0,0,0,3,4,1,1,1,1,0,1,0,35,700,5,1,,1,,1,1,1,2,,5,2,1,4,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,,1,1,0,0,0,0,0,,,,,1,4,5,3,2,0,0,0,1,35000,999,6,8,3,5,6,25,3,120,1,2,4,3,3,1,3,3,,,,,,3,0,0,2,0,0,1,0,,0,1,0,0,0,0,0,0,0,0,0,1,0,1650,5000,25000
123963688,1,1,2,1,2,2,24,2,1,0,0,0,0,0,3,3,0,1,1,1,0,1,0,55,700,3,1,,1,,1,1,1,1,,5,2,1,4,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,3,,1,1,0,0,0,0,0,,,,,1,4,5,3,2,0,0,1,0,35000,999,6,8,3,3,5,25,1,150,2,2,3,4,3,1,3,3,,,,,,3,0,0,2,0,0,0,1,,0,1,0,0,0,0,0,0,0,0,1,0,0,1560,6500,35000
123963801,1,1,1,2,2,,38,1,0,1,0,0,0,0,3,4,2,0,2,0,0,1,0,40,1000,5,1,,1,,2,1,1,2,,6,2,2,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,1,0,0,0,0,0,,,,,3,2,1,5,4,0,1,1,0,45000,0,25,8,4,4,6,20,2,190,1,2,3,2,3,3,2,1,0,0,1,,2,2,0,0,0,0,0,1,0,,0,0,0,1,0,0,0,0,1,1,0,0,0,2500,8000,33000
123966287,1,4,4,2,0,,43,1,1,1,0,0,0,0,2,4,1,1,2,0,0,1,0,12,750,3,1,,1,,2,1,1,2,,5,2,2,3,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,2,3,4,1,5,0,1,1,0,27000,1,10,7,0,0,2,21,1,100,1,3,1,1,3,1,1,1,1,0,0,,1,2,0,0,0,1,1,0,0,,1,1,0,0,1,0,0,1,1,1,0,0,0,1300,2000,32000
123967272,1,3,1,2,2,,57,1,1,1,1,0,0,0,3,5,0,1,2,2,0,1,0,35,800,4,1,,1,,1,1,1,2,,4,1,3,4,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,,1,0,1,0,0,1,0,0,0,1,0,5,3,2,1,4,0,0,1,1,32000,0,12,5,5,5,7,20,3,150,1,2,2,2,3,1,2,1,1,1,0,,2,2,0,0,2,0,0,0,1,,0,0,0,0,0,1,0,0,0,1,0,0,0,1500,3200,14000
123967291,1,4,4,2,0,,40,2,1,1,0,0,0,0,2,5,0,2,1,1,1,1,1,7,900,4,1,,1,,3,2,2,2,,2,2,2,3,4,0,,3,,1,2,1,3,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,1,2,4,3,1,5,0,1,1,1,40000,0,10,10,0,0,4,21,3,100,1,2,2,1,3,1,1,1,1,1,1,,1,2,0,0,0,1,0,0,0,,1,1,1,0,0,0,0,1,1,1,0,0,0,1500,2000,45000
123967383,1,3,1,2,1,,20,1,1,0,0,1,0,1,2,12,2,2,3,3,2,1,0,60,700,4,1,,1,,2,1,1,2,,1,2,1,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,3,,1,1,0,0,0,1,1,,,,,4,5,2,1,3,0,1,0,0,37000,0,12,4,3,4,6,18,3,120,2,3,2,3,3,2,1,3,,,,,,2,0,0,1,,,,,,1,0,0,1,0,1,0,1,0,1,0,0,0,1200,2500,22000
123968131,1,4,4,2,0,,36,1,1,0,0,1,0,0,2,6,1,2,1,1,1,1,0,13,900,4,1,,1,,1,1,1,2,,3,2,1,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,1,3,4,2,5,0,1,1,0,32000,0,10,10,0,0,5,21,3,100,1,2,2,2,3,1,1,1,1,1,1,,1,2,0,0,0,1,0,0,0,,1,1,0,0,0,0,0,0,0,0,1,0,0,1000,2500,38000
123968337,1,3,1,2,4,,19,2,1,0,0,1,0,0,2,12,4,2,4,2,0,1,1,40,360,3,1,,1,,2,1,1,2,,7,2,2,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,,1,1,0,0,0,1,0,,,,,5,3,2,1,4,0,0,1,1,34000,0,12,5,5,5,6,20,3,120,1,2,2,2,3,1,2,1,0,0,1,,2,2,0,0,2,0,0,0,1,,0,0,0,0,1,1,0,1,1,0,0,0,0,2100,4500,16000
123968417,1,3,1,2,4,,22,1,1,0,0,1,0,1,2,5,0,2,1,2,0,1,1,60,500,4,1,,1,,3,1,1,2,,2,1,3,4,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,0,0,1,1,,,,,2,5,1,4,3,0,1,0,1,32000,0,15,6,5,6,7,19,2,110,1,3,2,2,3,2,1,3,,,,,,2,0,0,2,0,0,0,1,,0,0,0,1,1,1,0,1,0,0,0,0,0,700,2000,11000
123968908,1,4,4,2,0,,23,1,1,0,0,1,0,0,2,5,2,1,1,1,0,1,0,7,750,4,1,,1,,2,1,1,2,,2,2,1,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,1,,1,0,1,0,0,0,0,0,0,1,0,2,3,4,1,5,0,0,0,1,28000,0,5,8,0,0,2,19,3,225,1,2,2,1,3,1,1,1,1,1,1,,1,2,0,0,0,1,0,0,0,,1,1,0,0,1,0,0,1,1,1,0,0,0,2000,2800,43000
123969419,1,4,1,2,1,,60,2,1,1,0,0,0,0,2,5,1,1,2,1,0,1,0,12,1200,5,3,,1,,1,1,1,2,,1,2,1,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,2,1,4,3,5,1,1,0,0,30000,0,10,4,0,0,3,24,3,310,1,2,2,2,3,1,3,3,,,,,,2,0,0,0,1,1,0,0,,0,1,0,1,0,1,0,0,0,0,1,0,0,1100,1800,35000
123969817,1,4,1,2,1,,56,2,1,1,0,0,0,0,2,2,0,0,0,2,0,1,0,13,900,4,3,,1,,1,1,1,2,,2,2,1,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,1,0,0,0,0,1,0,1,2,4,3,5,1,0,1,0,26000,0,6,12,1,1,2,24,4,250,1,3,2,3,3,1,3,1,0,1,1,,3,2,0,0,2,1,0,1,0,,0,0,0,1,1,1,0,0,0,0,1,0,0,1600,2400,35000
123969837,1,3,1,2,3,,25,1,1,0,0,0,0,0,2,8,2,2,3,1,0,1,1,80,700,5,1,,1,,3,2,2,2,,12,1,3,3,2,0,,3,,2,2,2,4,3,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,0,0,1,1,,,,,3,5,1,2,4,0,0,0,1,32000,0,15,5,6,8,8,18,2,120,2,3,2,2,3,2,1,1,1,0,0,,2,2,0,0,2,0,1,0,0,,1,0,1,0,0,1,0,0,0,0,1,0,0,1500,4000,13000
123970490,1,4,4,2,0,,50,2,1,1,0,0,0,0,2,3,0,1,0,2,0,1,0,18,700,5,1,,1,,2,1,1,2,,5,2,2,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,1,1,2,3,4,5,0,1,1,0,28000,1,10,8,0,0,3,21,3,100,1,2,2,2,3,1,1,1,1,1,1,,1,2,0,0,0,1,1,0,0,,1,1,0,0,0,0,0,1,1,1,0,0,0,1200,2000,32000
123971045,1,4,1,2,1,,45,2,1,0,1,0,0,0,2,3,0,2,1,0,0,1,0,14,750,3,3,,1,,1,1,1,2,,3,2,1,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,1,0,0,0,0,0,0,1,0,1,3,4,2,5,1,1,0,0,25000,1,7,5,0,0,1,18,1,280,2,2,2,2,3,1,2,3,,,,,,2,0,0,0,1,1,0,0,,0,0,0,1,1,1,0,0,0,0,1,0,1,800,1200,25000
123971444,1,3,1,2,2,,25,1,1,1,0,1,0,0,3,4,0,1,2,1,0,1,0,6,300,3,1,,1,,1,1,1,2,,1,2,2,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,3,,1,0,0,0,1,1,0,,,,,5,3,2,4,1,0,0,1,1,28000,0,12,5,5,4,7,20,3,110,1,2,2,2,3,2,2,1,1,1,0,,2,1,0,0,2,0,0,1,0,,0,0,0,0,0,1,0,0,1,1,0,0,0,800,2100,15000
123972026,1,3,1,2,3,,20,2,1,0,0,1,0,0,2,5,0,2,2,0,1,1,0,40,800,3,1,,1,,3,1,1,1,,1,2,1,4,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,2,,1,0,0,0,0,1,1,,,,,3,5,1,2,4,0,1,0,0,38000,0,10,6,5,5,6,18,3,100,1,5,6,3,3,2,1,3,,,,,,2,0,0,2,0,0,0,1,,0,0,1,0,1,1,0,1,0,0,0,0,0,1200,2500,12000
